111;118;"2023-04-28 10:00:00";12,93;0;19,72;20,32;19,19;95,9;97;93,7000;159,8;0,5752992;0,179;1,625;128,1;0,4612131;0,121;2,206
111;118;"2023-04-28 11:00:00";13,24;0;21,63;22,71;20,28;85,8;93,9;79,61;333,5;1,200548;0,577;2,825;270,5;0,973801;0,248;2,644
111;118;"2023-04-28 12:00:00";13,18;0;23,74;24,78;22,06;73,26;82;64,38;671,9;2,418683;1,23;3,05;578,8;2,08383;0,506;2,856
111;118;"2023-04-28 13:00:00";13,11;0;24,88;26,01;23,7;64,24;69,65;59,79;599,5;2,158042;1,089;3,5;478,8;1,72351;0,476;2,825
111;118;"2023-04-28 14:00:00";13,02;0;24,89;26,21;23,83;62,76;67,4;57,27;323,8;1,165846;0,8390;2,75;245,1;0,8822843;0,282;2,538
111;118;"2023-04-28 15:00:00";13,14;0;25,14;25,77;24,68;58,89;62,95;56,28;260,8;0,9389475;0,84;2,45;188,6;0,6790015;0,238;2,032
111;118;"2023-04-28 16:00:00";13,14;0;25,45;26,79;24,72;59,9;65,16;52,64;290,4;1,045506;1,222;4,1;213;0,7666407;0,251;1,343
111;118;"2023-04-28 17:00:00";12,85;0;24,21;25,16;22,54;66,4;71,04;63,42;176,5;0,6355441;2,147;4,325;101,4;0,3651128;0,168;0,569
111;118;"2023-04-28 18:00:00";12,77;0;21,71;22,54;20,95;75,15;78,4;71,04;12,3;0,04429532;1,739;4,025;-28,1;-0,1011503;0,033;0
111;118;"2023-04-28 19:00:00";12,73;0;20,61;21,09;20,04;78,53;80,7000;77,33;0,017;5,982924e-05;1,743;3,5;-37,53;-0,135116;0,023;0
111;118;"2023-04-28 20:00:00";12,64;0;19,51;20,21;18,96;83,3;86,5;80,1;0;0;1,521;2,825;-47,02;-0,1692553;0,013;0
111;118;"2023-04-28 21:00:00";12,69;0;18,57;19,06;18,11;88,6;91,1;86,5;0;0;1,303;2,375;-52,91;-0,1904682;0,005;0
111;119;"2023-04-29 01:00:00";12,61;0;14,96;15,54;14,38;96,3;96,8;96;0;0;0;0;-55,92;-0,201296;-0,013;0
111;119;"2023-04-29 02:00:00";12,59;0;15,71;16,22;14,93;97;97,2000;96,5;0;0;0,429;2;-50,84;-0,1830339;-0,0090;0
111;119;"2023-04-29 03:00:00";12,55;0;15,47;15,71;15,23;97,3;97,6;97,1;0;0;0,065;1,625;-24,91;-0,08966175;-0,012;0
111;119;"2023-04-29 04:00:00";12,59;0,1;15,57;15,71;15,3;97,7000;97,8;97,5;0;0;0,335;1,625;-9,62;-0,03463469;-0,01;0
111;119;"2023-04-29 05:00:00";12,56;0;15,27;15,47;14,99;97,9;98;97,7000;0;0;0,0720;1,175;-9,5200;-0,03426964;-0,012;0
111;119;"2023-04-29 06:00:00";12,53;0,1;15,14;15,33;14,99;98,1;98,3;97,9;0;0;0,043;1,25;-8,88;-0,03196888;-0,012;0
111;119;"2023-04-29 07:00:00";12,5;0;15,25;15,4;15,1;98,3;98,4;98,2000;6,708;0,02415008;0;0;-2,455;-0,008836509;0,005;0,129
111;119;"2023-04-29 08:00:00";12,51;0;15,56;16,08;15,3;98,4;98,6;98,3;67,28;0,2422184;0;0;47,49;0,1709803;0,045;0,832
111;119;"2023-04-29 09:00:00";13,18;0;16,2;16,97;15,71;98,5;98,6;98,3;232,7;0,8378264;0;0;168,7;0,6072473;0,145;1,588
111;119;"2023-04-29 10:00:00";13,34;0;17,71;18,62;16,76;98,3;98,6;97,9;326,9;1,176842;0,293;2;244,3;0,8795264;0,215;2,209
111;119;"2023-04-29 11:00:00";13,23;0;20,44;22,98;17,94;88,6;98;70,6;606,7;2,183975;0,591;2,15;458,8;1,651618;0,415;2,638
111;119;"2023-04-29 12:00:00";13,18;0;23,59;24,99;22,57;68,75;72,81;63,39;720,2;2,592788;0,974;2,525;554;1,994253;0,537;2,854
111;119;"2023-04-29 13:00:00";13,14;0;25,39;26,45;24,34;61,74;64,99;58,29;725,7;2,612646;1,063;2,975;559,3;2,013388;0,566;2,811
111;119;"2023-04-29 14:00:00";13,04;0;26,46;28,13;25,73;58,64;61,65;53,51;686,8;2,472484;1,343;3,5;537,6;1,935402;0,554;2,519
111;119;"2023-04-29 15:00:00";12,93;0;27,03;27,86;25,95;53,42;58,54;48,55;514,7;1,853027;1,145;3,35;390,4;1,405471;0,428;2,016
111;119;"2023-04-29 16:00:00";12,92;0;25,9;26,98;25,23;55,74;58,62;51,21;208,5;0,7506581;0,747;2,45;126,4;0,45496;0,188;1,333
111;119;"2023-04-29 17:00:00";12,76;0;25,82;26,66;24,99;55,92;59,89;51,86;171,5;0,6174564;1,024;2,525;90,6;0,3262284;0,134;0,562
111;119;"2023-04-29 18:00:00";12,74;0;22,96;25,02;21,01;67,39;74,31;59,79;28,89;0,1039986;0,371;1,925;-35,8;-0,1288938;-0,01;0
111;119;"2023-04-29 19:00:00";12,63;0;20,11;20,94;19,6;77,24;79,1900;74,31;0,05;0,0001794867;0,261;1,025;-60,14;-0,2164963;-0,034;0
111;119;"2023-04-29 20:00:00";12,65;0;19,05;19,7;18,07;82,4;87,2000;78,31;0;0;0,194;1,025;-56,64;-0,2038877;-0,037;0
111;119;"2023-04-29 21:00:00";12,64;0;18,83;19,31;18,19;81,5;85,6;78,77;0;0;0,0760;0,9500;-52,04;-0,1873329;-0,042;0
111;120;"2023-04-30 01:00:00";12,56;0;16,42;17;15,57;92,3;93;90,9;0;0;0,33;1,625;-53,45;-0,1924272;-0,034;0
111;120;"2023-04-30 02:00:00";12,56;0;16,5;17,07;15,95;91,3;92,1;90;0;0;0,047;1,1;-47,46;-0,1708622;-0,042;0
111;120;"2023-04-30 03:00:00";12,19;0;17,13;17,44;16,63;88,3;90;86,8;0;0;0,023;0,9500;-48,93;-0,1761512;-0,043;0
111;120;"2023-04-30 04:00:00";12,13;0;16,68;17,44;15,88;88,1;91,3;85,2000;0;0;0,021;1,475;-47,21;-0,1699536;-0,043;0
111;120;"2023-04-30 05:00:00";12,21;0;16,64;17,82;15,1;88,4;91,5;85,4;0;0;0;0;-45,48;-0,1637333;-0,044;0
111;120;"2023-04-30 06:00:00";11,59;0;14,88;15,27;14,38;93,4;94,5;91,6;0;0;0,018;1,325;-45,73;-0,1646266;-0,042;0
111;120;"2023-04-30 07:00:00";12,09;0;15,95;17,51;14,82;95,2000;95,5;94,5;21,45;0,07722518;0,016;0,725;-31,74;-0,1142816;-0,012;0,126
111;120;"2023-04-30 08:00:00";12,12;0;19,47;21,14;17,44;87,2000;95,2000;77,92;183,2;0,6595171;0,197;1,325;79,2600;0,2853397;0,097;0,817
111;120;"2023-04-30 09:00:00";12,94;0;22,59;24,09;21,03;73,4800;79,16;67,15;361;1,299736;1,075;2,75;229,8;0,8274409;0,263;1,566
111;120;"2023-04-30 10:00:00";12,39;0;24,77;25,84;23,84;64,54;69,31;60,98;510;1,83603;1,618;3,5;358,2;1,289448;0,416;2,195
111;120;"2023-04-30 11:00:00";13,04;0;25,44;26,38;24,89;62,82;65,84;59,72;465,2;1,674813;1,04;2,825;346,5;1,247558;0,387;2,63
111;120;"2023-04-30 12:00:00";13,02;0;26,71;27,35;25,33;56,58;63,12;52,22;703,1;2,531188;1,576;3,875;532,5;1,916878;0,589;2,841
111;120;"2023-04-30 13:00:00";12,91;0;27,43;28,54;25,82;51,72;57,63;46,1;686,2;2,470211;1,643;4,025;531,6;1,913613;0,596;2,805
111;120;"2023-04-30 14:00:00";12,95;0;28,01;28,64;27,38;47,8;53,99;42,7;681,6;2,453857;1,799;3,725;537,1;1,93344;0,604;2,521
111;120;"2023-04-30 15:00:00";12,9;0;27,33;28,3;26,12;47,1;51,5;43,07;414,3;1,491308;1,195;3,275;297,6;1,071196;0,378;2,015
111;120;"2023-04-30 16:00:00";12,97;0;27,67;28,47;26,29;45,47;50,11;42,05;314,5;1,132347;1,028;3,2;220,2;0,79256;0,279;1,329
111;120;"2023-04-30 17:00:00";12,8;0;27,07;28,23;25,11;46,94;53,93;42,16;158,2;0,5693702;0,323;1,925;77,02;0,2772616;0,0800;0,555
111;120;"2023-04-30 18:00:00";12,54;0;23,72;26,65;21,42;61,66;70,16;47,71;27,82;0,1001532;0,391;1,325;-35,29;-0,127042;0,004;0
111;120;"2023-04-30 19:00:00";12,39;0;21,04;21,52;20,38;69,4800;71,58;68,46;0,031;0,00011301;0,915;1,25;-60,02;-0,2160548;0,004;0
111;120;"2023-04-30 20:00:00";12,66;0;19,7;20,42;19,19;75,27;78,04;71,58;0;0;0,013;0,725;-50,86;-0,1830892;-0,034;0
111;120;"2023-04-30 21:00:00";12,67;0;19,27;19,87;18,56;79,47;82,4;77,02;0;0;0;0;-46,52;-0,1674712;-0,034;0
111;121;"2023-05-01 01:00:00";12,59;0;17,48;18,43;16,66;85,6;88,3;81,9;0;0;0,015;0,8750;-52,1;-0,1875714;-0,032;0
111;121;"2023-05-01 02:00:00";12,43;0;16,41;16,76;15,81;90,1;91,8;86,7000;0;0;0,023;0,9500;-51,97;-0,1870869;-0,031;0
111;121;"2023-05-01 03:00:00";12,3;0;17,11;17,65;16,19;88,1;91,3;84,5;0;0;0,189;1,325;-47,43;-0,1707634;-0,026;0
111;121;"2023-05-01 04:00:00";12,33;0;16,65;17,48;16,29;89,5;91;85,1;0;0;0,27;1,175;-49,34;-0,1776232;-0,025;0
111;121;"2023-05-01 05:00:00";12,46;0;15,96;16,39;15,54;92,7000;94;90,9;0;0;0,629;2,225;-49,69;-0,1788939;-0,019;0
111;121;"2023-05-01 06:00:00";12,44;0;16,03;16,42;15,4;93,8;94;93,6;0;0;0,044;1,325;-37,13;-0,1336568;-0,03;0
111;121;"2023-05-01 07:00:00";12,33;0;16,25;17,72;15,06;93,5;94,6;90;16,19;0,0582857;0,029;1,175;-38,34;-0,138007;-0,005;0,122
111;121;"2023-05-01 08:00:00";12,42;0;19,99;21,66;17,75;78,31;90;71,9800;163,4;0,5881462;0,003;0,575;51,3;0,1846933;0,085;0,814
111;121;"2023-05-01 09:00:00";12,7;0;22,42;23,55;21,31;69,97;74,04;65,35;351,3;1,264521;0,468;2,525;216,7;0,780088;0,243;1,562
111;121;"2023-05-01 10:00:00";12,96;0;23,92;24,85;23,06;63,46;67,14;60,47;516,9;1,860846;1,071;3,05;364,5;1,312145;0,398;2,192
111;121;"2023-05-01 11:00:00";12,9;0;25,5;26,42;24,61;58,51;62,44;54,21;636;2,289615;1,348;3,725;477,7;1,719894;0,516;2,627
111;121;"2023-05-01 12:00:00";12,61;0;26,5;27,47;25,7;55,76;59,31;51,85;693,9;2,497886;1,453;2,9;538,6;1,938972;0,577;2,831
111;121;"2023-05-01 13:00:00";12,78;0;27,07;28,13;25,54;50,23;55,83;45,35;634,6;2,284517;1,419;4,85;483,2;1,739625;0,55;2,798
111;121;"2023-05-01 14:00:00";12,91;0;27,37;28,48;26,02;44,24;48,72;39,51;551,1;1,984096;1,529;3,425;413,8;1,489651;0,506;2,523
111;121;"2023-05-01 15:00:00";12,85;0;27,91;28,74;26,56;41,27;45,69;37,02;536,5;1,931371;1,472;3,725;408;1,468743;0,482;2,013
111;121;"2023-05-01 16:00:00";12,87;0;27,74;28,43;27,04;42,08;45,49;37,84;384,7;1,384848;1,528;3,575;283,2;1,019445;0,359;1,322
111;121;"2023-05-01 17:00:00";12,7;0;26,93;27,58;26,37;43,85;45,91;41,75;191,6;0,6898986;1,086;3,65;105,5;0,3797049;0,168;0,547
111;121;"2023-05-01 18:00:00";12,7;0;23,4;26,45;20,36;57,08;68,93;45,33;26,97;0,09710644;0,45;1,7;-41,74;-0,1502757;-0,008;0
111;121;"2023-05-01 19:00:00";12,69;0;19,53;20,44;18,38;71,4800;76,4800;68,13;0,017;5,982864e-05;0,218;1,1;-61,62;-0,2218339;-0,039;0
111;121;"2023-05-01 20:00:00";12,64;0;18,28;18,85;17,44;72,81;75,4800;69,9800;0;0;0,005;0,5;-58,07;-0,2090576;-0,051;0
111;121;"2023-05-01 21:00:00";12,52;0;18,96;19,35;18,26;74,74;77,0500;72,6900;0;0;0,221;1,1;-49,12;-0,1768458;-0,039;0
111;122;"2023-05-02 01:00:00";12,51;0;15,69;16,22;14,96;87,9;90,1;86,4;0;0;0;0;-53,47;-0,1924763;-0,047;0
111;122;"2023-05-02 02:00:00";12,48;0;14,78;15,27;14,22;91,4;92,7000;90,1;0;0;0,003;0,425;-52;-0,1872117;-0,046;0
111;122;"2023-05-02 03:00:00";12,44;0;14,53;15,17;13,88;92,9;93,6;92,5;0;0;0;0;-49,95;-0,1798219;-0,046;0
111;122;"2023-05-02 04:00:00";12,46;0;14,87;15,48;14,08;93,7000;94,2000;92,3;0;0;0;0;-50,54;-0,1819588;-0,045;0
111;122;"2023-05-02 05:00:00";12,46;0;14,14;15,04;13,64;92,8;93,8;92,2000;0;0;0;0;-51,36;-0,1848791;-0,046;0
111;122;"2023-05-02 06:00:00";12,47;0;14,23;14,7;13,78;94,3;94,7000;93,7000;0;0;0,068;0,9500;-52,32;-0,1883443;-0,043;0
111;122;"2023-05-02 07:00:00";12,47;0;14,28;15,28;13,64;94,5;94,9;94,2000;11,63;0,04188225;0,001;0,35;-37,96;-0,1366725;0,001;0,119
111;122;"2023-05-02 08:00:00";12,47;0;18,01;20,71;15,28;86,4;95;72,21;149,4;0,5378466;0,264;1,475;41,43;0,149165;0,081;0,8070
111;122;"2023-05-02 09:00:00";12,8;0;22,12;23,38;20,68;66,45;72,35;60,42;343;1,234828;0,738;2,225;212,4;0,7647272;0,247;1,559
111;122;"2023-05-02 10:00:00";13,19;0;23,92;24,85;22,76;61,31;64,47;58,02;508,7;1,83139;0,92;2,3;364,2;1,311056;0,39;2,184
111;122;"2023-05-02 11:00:00";12,79;0;25,76;27,03;24,58;54,82;61,76;48,12;627;2,257208;0,86;2,825;469,2;1,689091;0,497;2,622
111;122;"2023-05-02 12:00:00";13;0;26,86;27,57;26,27;51,66;54,47;49,27;698,1;2,513088;1,547;3,425;540,1;1,944214;0,594;2,825
111;122;"2023-05-02 13:00:00";12,63;0;27,24;28,14;26,16;50,89;54,94;47,94;554,7;1,997068;1,808;9,28;421,5;1,517555;0,517;2,779
111;122;"2023-05-02 14:00:00";12,86;0;27,59;29,02;26,23;46,83;52,29;40,42;509,8;1,83545;1,984;4,025;391,8;1,410307;0,503;2,498
111;122;"2023-05-02 15:00:00";12,93;0;28,04;28,78;26,67;43,63;47,59;39,57;460;1,65587;1,693;4,25;347,4;1,25065;0,447;1,991
111;122;"2023-05-02 16:00:00";12,92;0;28,48;28,98;27,99;40,58;46,98;37,26;411,6;1,481679;1,625;4,325;305,1;1,098328;0,395;1,309
111;122;"2023-05-02 17:00:00";12,78;0;28,09;28,74;27,18;41,3;43,79;36,85;240,5;0,8657974;1,227;2,9;160,2;0,5767302;0,225;0,537
111;122;"2023-05-02 18:00:00";12,59;0;25,32;27,18;22,51;50,56;61,15;43,18;37,99;0,1367638;0,673;2,45;-20,54;-0,07395738;0,023;0
111;122;"2023-05-02 19:00:00";12,61;0;21,83;22,57;21,3;63,07;64,83;61,15;0;0;0,9690;1,325;-58,59;-0,210916;0,006;0
111;122;"2023-05-02 20:00:00";12,65;0;20,22;21,61;19,16;68,24;73,21;61,98;0;0;0,068;1,175;-55,45;-0,1996178;-0,039;0
111;122;"2023-05-02 21:00:00";12,66;0;19,07;19,54;18,43;76,42;79,39;73,24;0;0;0;0;-53,67;-0,193206;-0,041;0
111;123;"2023-05-03 01:00:00";12,58;0;16,23;16,97;15,61;88;90,5;84;0;0;0,017;0,725;-53,03;-0,1909054;-0,038;0
111;123;"2023-05-03 02:00:00";12,58;0;16,09;16,63;15,54;90,2000;92,5;87,3;0;0;0,204;1,475;-57,43;-0,2067434;-0,032;0
111;123;"2023-05-03 03:00:00";12,56;0;15,24;15,95;14,76;93,2000;94;92,3;0;0;0;0;-55,26;-0,1989491;-0,037;0
111;123;"2023-05-03 04:00:00";12,53;0;14,86;15,44;14,25;94,4;94,8;94;0;0;0;0;-53,69;-0,1932883;-0,037;0
111;123;"2023-05-03 05:00:00";12,52;0;14,08;14,66;13,54;94,8;95,2000;94,5;0;0;0;0;-55,85;-0,2010709;-0,037;0
111;123;"2023-05-03 06:00:00";12,49;0;14,21;14,53;13,85;95,4;95,7000;95,1;0;0;0;0;-57,19;-0,2058956;-0,037;0
111;123;"2023-05-03 07:00:00";12,45;0;13,74;15,11;12,97;95,7000;96;95,4;16,15;0,05815557;0;0;-45,27;-0,162957;-0,008;0,116
111;123;"2023-05-03 08:00:00";12,46;0;17,15;18,98;15,15;94,1;96;85,5;158,4;0,5703527;0,025;1,175;43,49;0,1565819;0,0800;0,7970
111;123;"2023-05-03 09:00:00";12,74;0;20,39;21,88;19,01;73,6;85,5;66,2;340,4;1,225574;0,435;1,85;193,9;0,6980242;0,224;1,549
111;123;"2023-05-03 10:00:00";13,09;0;23,03;24,28;21,85;62,26;67,49;58,49;508,3;1,829765;0,688;2,6;352;1,267136;0,374;2,177
111;123;"2023-05-03 11:00:00";13,03;0;25,15;26,52;23,39;55,27;64,21;49,72;633,2;2,279421;1,123;2,6;465;1,673827;0,506;2,612
111;123;"2023-05-03 12:00:00";13;0;26,83;27,63;25,64;46,92;55,5;39,92;702,2;2,527772;1,257;3,2;528,2;1,901682;0,589;2,827
111;123;"2023-05-03 13:00:00";12,96;0;27,78;28,4;27,25;39,35;42,74;35,63;710,7;2,558383;1,374;4,175;521;1,875631;0,619;2,8
111;123;"2023-05-03 14:00:00";13,04;0;28,36;29,22;27,31;36,07;42,6;29,51;654,2;2,354992;1,526;4,1;483,7;1,741458;0,592;2,514
111;123;"2023-05-03 15:00:00";13,04;0;28,59;29,35;28,2;30,9;34,34;25,46;537,9;1,936275;1,684;4,25;391,7;1,410085;0,519;2,012
111;123;"2023-05-03 16:00:00";13,02;0;28,58;29,32;28,13;31,31;33,96;28,62;376,4;1,355109;1,127;3,8;257,7;0,9277999;0,336;1,317
111;123;"2023-05-03 17:00:00";12,81;0;27,75;28,47;26,85;34,47;37,74;31,31;184,8;0,6651775;0,943;2,675;89,7000;0,322855;0,158;0,534
111;123;"2023-05-03 18:00:00";12,74;0;23,3;27,05;20,4;50,5;60,67;37;23,53;0,08471892;0,516;1,475;-47,56;-0,1712046;-0,005;0
111;123;"2023-05-03 19:00:00";12,7;0;20,17;20,89;18,58;59,49;66;56,06;0;0;0,448;1,175;-62,75;-0,2258844;-0,026;0
111;123;"2023-05-03 20:00:00";12,67;0;18,66;19,35;18,05;66,85;70,09;64,69;0;0;0,036;0,8;-52,96;-0,190644;-0,052;0
111;123;"2023-05-03 21:00:00";12,66;0;18,5;19,11;17,24;67,07;71,53;64,39;0;0;0,043;0,9500;-53,6;-0,1929468;-0,051;0
111;123;"2023-05-03 23:00:00";12,56;0;17,9;18,94;16,93;67,82;72,42;63,64;0;0;0,04;1,1;-53,62;-0,1930339;-0,051;0
111;124;"2023-05-04 01:00:00";12,55;0;16,8;17,68;15,47;72,76;79,22;68,3000;0;0;0;0;-53,77;-0,1935899;-0,052;0
111;124;"2023-05-04 02:00:00";12,56;0;15,92;17,14;14,89;76,67;82,4;70,4800;0;0;0,01;0,725;-55,19;-0,1986738;-0,05;0
111;124;"2023-05-04 03:00:00";12,4;0;13,98;14,96;13,51;87,4;89,1;82,5;0;0;0;0;-55,56;-0,200007;-0,047;0
111;124;"2023-05-04 04:00:00";12,52;0;13,5;14,94;12,97;90,6;91,7000;88,7000;0;0;0;0;-52,72;-0,1897934;-0,046;0
111;124;"2023-05-04 05:00:00";12,47;0;13,77;15,08;12,73;87,1;90,8;82,8;0;0;0,001;0,275;-55,03;-0,1981081;-0,047;0
111;124;"2023-05-04 06:00:00";12,46;0;12,75;12,97;12,43;91,8;92,4;90,8;0;0;0;0;-52,97;-0,1906857;-0,046;0
111;124;"2023-05-04 07:00:00";12,44;0;13,03;14,43;12,53;92,5;92,9;92,2000;16,48;0,05932752;0;0;-43,88;-0,1579847;-0,01;0,113
111;124;"2023-05-04 08:00:00";12,26;0;18,02;20,17;14,4;77,68;92,3;65,54;155,7;0,5605881;0,164;1,55;47,5;0,1710045;0,081;0,7970
111;124;"2023-05-04 09:00:00";12,71;0;21,6;23,45;20,1;60,91;66,16;55,45;341,4;1,22912;0,516;1,925;202,3;0,728113;0,237;1,55
111;124;"2023-05-04 10:00:00";13,15;0;24,88;26,38;23,45;53,88;58,02;47;507,5;1,827173;0,7820;2,6;351,3;1,264832;0,395;2,17
111;124;"2023-05-04 11:00:00";13,11;0;27,06;28,9;25,77;47,31;51,25;37,41;629,5;2,266252;0,8250;2,375;457,1;1,645448;0,512;2,605
111;124;"2023-05-04 12:00:00";13,08;0;28,28;28,95;27,53;39,68;43,08;36,31;696,2;2,506309;1,406;3,2;522,7;1,881627;0,617;2,825
111;124;"2023-05-04 13:00:00";13,04;0;29,1;29,66;28,33;38,84;42,6;35,53;700,6;2,522166;1,326;3,425;519,4;1,869771;0,622;2,775
111;124;"2023-05-04 14:00:00";13,02;0;29,13;30,1;27,55;38,67;45,05;33,21;535,4;1,927383;1,131;3,125;404,1;1,45473;0,489;2,483
111;124;"2023-05-04 15:00:00";13,01;0;29,91;30,44;29,35;34,54;38,08;31,14;524;1,886416;1,272;3,8;390,9;1,407208;0,481;1,978
111;124;"2023-05-04 16:00:00";13;0;29,51;30,07;28,88;33,63;36,24;31,21;361,6;1,301656;1,169;2,975;255,3;0,9189894;0,331;1,295
111;124;"2023-05-04 17:00:00";12,81;0;28,92;29,69;28,33;35,58;38,99;33,25;178,3;0,6420137;0,242;1,85;89,4;0,3218127;0,0870;0,521
111;124;"2023-05-04 18:00:00";12,75;0;24,35;29,01;21,55;51,88;62,03;35,56;20,96;0,07545289;0,452;1,4;-44,08;-0,158687;-0,0090;0
111;124;"2023-05-04 19:00:00";12,71;0;21,4;22,1;20,38;58,85;62,94;56,84;0;0;0,426;1,1;-60,37;-0,2173322;-0,026;0
111;124;"2023-05-04 20:00:00";12,67;0;20,33;20,72;19,84;65,28;69,09;61,78;0;0;0,008;0,5;-55,36;-0,1993136;-0,053;0
111;124;"2023-05-04 21:00:00";12,65;0;20,11;20,49;19,48;67,72;69,54;66,18;0;0;0,011;0,725;-53,95;-0,1942193;-0,052;0
111;126;"2023-05-06 12:00:00";13,05;0;28,54;29,29;27,91;47,77;51,96;43,92;680;2,447876;0,9350;3,05;501,6;1,805746;0,57;2,765
111;126;"2023-05-06 13:00:00";13,03;0;28,49;29,35;27,38;45,21;48,89;42,09;473,1;1,703332;0,8470;2,525;334,1;1,202765;0,424;2,728
111;126;"2023-05-06 14:00:00";13,02;0;28,95;30;28,03;43,79;47,66;39,84;462,7;1,665592;1,231;3,05;342;1,231258;0,44;2,438
111;126;"2023-05-06 15:00:00";12,96;0;28,93;30,47;27,31;45,14;51,33;40,25;351,5;1,265409;1,079;2,75;249,6;0,8987225;0,34;1,926
111;126;"2023-05-06 16:00:00";12,93;0;28,43;29,49;27,21;48,4;52,22;44,67;264,2;0,9511915;1,109;2,75;171,7;0,6181063;0,254;1,246
111;126;"2023-05-06 17:00:00";12,83;0;27,37;28,33;26,11;52,71;57,13;47,49;122,5;0,440933;0,823;2;43,59;0,156922;0,0990;0,492
111;126;"2023-05-06 18:00:00";12,75;0;25,16;26,18;23,76;59,11;64,1;56,32;26,23;0,09441194;0,678;1,625;-32,03;-0,1153058;0,024;0
111;126;"2023-05-06 19:00:00";12,62;0;22,51;23,83;21,27;70,33;77,0500;64,14;0;0;0,214;1,625;-52,19;-0,1878774;-0,018;0
111;126;"2023-05-06 20:00:00";12,63;0;20,83;21,34;20,11;79,7;83;77,02;0;0;0,044;0,8750;-50,08;-0,1803023;-0,025;0
111;126;"2023-05-06 21:00:00";12,59;0;19,62;20,15;19,2;85,6;88,2000;83;0;0;0;0;-47,75;-0,1718898;-0,026;0
111;127;"2023-05-07 01:00:00";12,44;0;17,66;18,16;17,1;90,8;92,2000;86,9;0;0;0,008;0,725;-47,89;-0,1724016;-0,026;0
111;127;"2023-05-07 02:00:00";12,56;0;17,36;18,43;16,56;87,8;91,1;84,4;0;0;0,029;0,9500;-47,47;-0,170889;-0,026;0
111;127;"2023-05-07 03:00:00";12,46;0;16,52;17,78;16,15;92,3;93,2000;90,9;0;0;0;0;-48,17;-0,1734053;-0,026;0
111;127;"2023-05-07 04:00:00";12,53;0;17,14;17,85;16,36;88,7000;92,6;86,3;0;0;0,005;0,65;-52,21;-0,1879525;-0,026;0
111;127;"2023-05-07 05:00:00";12,51;0;17,8;18,02;17,44;84,3;86,7000;82,9;0;0;0,24;1,475;-52,98;-0,1907308;-0,02;0
111;127;"2023-05-07 06:00:00";12,49;0;17,94;18,19;17,72;83,2000;84,2000;82,2000;0;0;0,767;2;-55,06;-0,1982303;-0,007;0
111;127;"2023-05-07 07:00:00";12,46;0;18,34;18,94;17,82;81,1;84,1;78,78;12;0,04319865;0,882;2,3;-49,27;-0,1773762;0,018;0,104
111;127;"2023-05-07 08:00:00";12,49;0;20,23;21,51;18,91;74,51;79,0500;70,7300;141,6;0,5096499;0,8240;2,525;38,29;0,137846;0,0980;0,767
111;127;"2023-05-07 09:00:00";12,68;0;22,61;23,95;21,37;65,6;71,3700;60,28;333;1,198753;1,13;2,825;197,1;0,7096162;0,256;1,506
111;127;"2023-05-07 10:00:00";13,18;0;24,77;26,15;23,67;58,81;63,12;53,6;500,9;1,803352;1,351;3,05;342,2;1,231917;0,408;2,123
111;127;"2023-05-07 11:00:00";13,11;0;26,5;27,17;25,81;52,12;56,86;48,22;647,1;2,329455;1,724;3,65;471,1;1,695878;0,556;2,555
111;127;"2023-05-07 12:00:00";13,06;0;27,6;28,33;26,85;47,97;53,73;43,92;741,1;2,66812;1,21;3,275;554;1,994517;0,617;2,759
111;127;"2023-05-07 13:00:00";13,06;0;27,72;28,26;27,11;45,89;50,04;42,77;615,1;2,214407;1,005;3,275;444,1;1,598898;0,523;2,718
111;127;"2023-05-07 14:00:00";13,02;0;28,33;28,81;27,58;44,59;49,46;41,95;551,6;1,985837;0,629;2,15;404,1;1,454682;0,452;2,427
111;127;"2023-05-07 15:00:00";13,02;0;28,14;29,28;27,01;46,95;52,66;43,31;427,6;1,539398;0,6770;2,75;294,8;1,061289;0,353;1,914
111;127;"2023-05-07 16:00:00";12,95;0;26,86;27,18;26,59;51,08;56,04;48,66;149,2;0,5372003;0,178;1,475;59,9;0,215637;0,12;1,238
111;127;"2023-05-07 17:00:00";12,84;0;27,2;27,64;26,52;51,91;55,3;49,72;194,4;0,7000089;0,678;2,75;108,3;0,389789;0,137;0,485
111;127;"2023-05-07 18:00:00";12,73;0;24,33;26,86;22,1;61,33;70,1200;52,17;23,64;0,08511186;0,209;1,475;-39,39;-0,1418205;-0,013;0
111;127;"2023-05-07 19:00:00";12,7;0;20,45;22,1;19,4;77,18;81,8;70,16;0;0;0,026;0,725;-52,84;-0,1902082;-0,037;0
111;127;"2023-05-07 20:00:00";12,67;0;19,7;19,98;19,47;84,2000;86,1;79,67;0;0;0,013;1,1;-33,94;-0,1221871;-0,036;0
111;127;"2023-05-07 21:00:00";12,56;0;19,37;20,01;18,85;82,7000;84,2000;79,3700;0;0;0;0;-46,69;-0,1680664;-0,037;0
111;128;"2023-05-08 01:00:00";12,4;0;18,26;18,87;17,68;79,4400;81,3;76,67;0;0;0,175;1,4;-54,71;-0,1969686;-0,031;0
111;128;"2023-05-08 02:00:00";12,58;0;18,66;18,84;18,5;77,32;78,14;76,67;0;0;0,442;1,775;-57,9;-0,2084321;-0,02;0
111;128;"2023-05-08 03:00:00";12,55;0;18,38;18,81;17,95;77,21;78,65;75,6200;0;0;0,379;1,925;-56,2;-0,2023262;-0,023;0
