111;358;"2019-12-24 17:00:00";13,14;0;31,2;31,74;30,7;49,1;60,34;44,46;503,9;1,814201;0,503;2,225;300;1,080176;0,404;0,342
111;358;"2019-12-24 18:00:00";12,8;0;29,95;31,19;28,92;51,85;57,4;46,4;112,4;0,4044774;0,408;1,925;16,41;0,05908617;0,049;0
111;358;"2019-12-24 19:00:00";12,71;0;27,57;28,89;26,52;63,96;69,1900;56,49;13,75;0,04951646;0,028;0,8750;-31,09;-0,1119399;-0,041;0
111;358;"2019-12-24 20:00:00";12,67;0;25,9;26,62;24,89;72,32;82,4;66,06;0,419;0,001509972;0,004;0,575;-43,1;-0,155163;-0,049;0
111;358;"2019-12-24 21:00:00";12,66;0;24,9;25,38;24,19;76,7600;82,1;73,26;0,113;0,0004062392;0;0;-43,6;-0,1569615;-0,048;0
111;358;"2019-12-24 22:00:00";12,65;0;23,92;24,77;22,72;81,4;90,5;76,65;0,128;0,0004610439;0,0920;2,375;-43,74;-0,1574545;-0,043;0
111;358;"2019-12-24 23:00:00";12,63;0;23,18;23,71;22,78;82,8;86,1;78,6200;0,127;0,0004578042;0,104;1,175;-42,51;-0,1530416;-0,043;0
111;359;"2019-12-25 00:00:00";12,61;0;22,6;23,03;22,34;80,5;84,7000;76,41;0,144;0,0005175815;0,29;1,55;-38,41;-0,1382931;-0,036;0
222;359;"2019-12-25 00:00:00";12,45;0,254;25,11;31,78;"2019-12-24 14:22:20";19,31;"2019-12-24 05:53:00";77,31;100;"2019-12-24 00:00:10";44,46;"2019-12-24 16:57:10";23,82686;0,41;4,775;"2019-12-24 12:31:00";5,249;2,49
111;359;"2019-12-25 01:00:00";12,6;0;22,34;22,85;21,99;78,4;80,3;76,08;0,15;0,0005408465;0,262;1,4;-41,71;-0,1501536;-0,037;0
111;359;"2019-12-25 02:00:00";12,59;0;21,98;22,38;21,63;79,97;82,8;77,22;0,14;0,0005027209;0,333;2,075;-36,61;-0,1317799;-0,035;0
111;359;"2019-12-25 03:00:00";12,57;0;21,43;21,75;21,11;84,5;87,9;82,5;0,143;0,0005143657;0,438;2,15;-44,1;-0,1587601;-0,032;0
111;359;"2019-12-25 04:00:00";12,56;0;20,93;21,28;20,72;89,1;90,3;87,8;0,136;0,000489507;0,168;1,25;-45,12;-0,1624168;-0,041;0
111;359;"2019-12-25 05:00:00";12,54;0;20,43;20,76;20,27;90,7000;92,3;89,3;0,137;0,0004928646;0,044;0,9500;-43,79;-0,1576575;-0,045;0
111;359;"2019-12-25 06:00:00";12,51;0;20,47;20,66;20,22;89,9;91,4;88,8;6,233;0,02243774;0,048;1,1;-38,7;-0,1393276;-0,041;0
111;359;"2019-12-25 07:00:00";12,52;0;22,26;24,05;20,54;81,7000;90;74,26;131,9;0,4747554;0,272;1,25;-27,38;-0,09857862;0,041;0
111;359;"2019-12-25 08:00:00";12,54;0;24,56;25,6;23,53;74,25;77,34;70,97;343,7;1,237145;0,9680;2,75;183,6;0,6609569;0,244;0,517
111;359;"2019-12-25 09:00:00";12,89;0;26,49;27,3;25,58;69,64;73,42;65,69;552,4;1,988672;1,382;3,5;384,3;1,38359;0,435;1,219
111;359;"2019-12-25 10:00:00";13,22;0;28,33;29,44;27,3;63,97;69,1900;59,52;737,6;2,655417;1,056;2,825;558,5;2,010693;0,597;1,826
111;359;"2019-12-25 11:00:00";13,37;0;29,76;30,55;29,12;60,16;65,82;55,26;878;3,16198;0,7870;2,75;621,6;2,237745;0,7220;2,255
111;359;"2019-12-25 12:00:00";13,3;0;30,6;31,66;29,29;57,44;63,54;48,88;846;3,045442;0,7820;2,825;672,2;2,41986;0,7040;2,466
111;359;"2019-12-25 13:00:00";13,41;0;31,29;32,58;30,06;53,74;61,76;47,73;784,8;2,825275;0,545;3,275;621,7;2,23827;0,649;2,44
111;359;"2019-12-25 14:00:00";13,4;0;31,42;32,78;29,85;52,26;66,36;45,43;656,2;2,36236;0,7270;3,35;484,5;1,744032;0,55;2,175
111;359;"2019-12-25 15:00:00";13,41;1,016;29,82;32,65;27,23;65,86;83,8;44,16;612,7;2,205808;0,153;1,25;410,6;1,478151;0,476;1,677
111;359;"2019-12-25 16:00:00";13,37;0;32,9;33,86;32,28;47,46;55,63;41,81;657;2,365211;0,223;1,7;478,3;1,721996;0,529;1,049
111;359;"2019-12-25 17:00:00";13,22;0;30,82;32,42;29,44;55,48;64,25;43,1;188,7;0,6792382;0,182;1,55;99,2000;0,3570988;0,112;0,345
111;359;"2019-12-25 18:00:00";12,91;0;29,12;29,46;28,65;63,98;67,58;61,37;95,5;0,3436805;0,266;1,475;25,97;0,09350379;0,031;0
111;359;"2019-12-25 19:00:00";12,71;0;28,15;28,73;27,36;67,32;73,45;63;34,06;0,1226236;0,015;0,725;-16,18;-0,05823428;-0,025;0
111;359;"2019-12-25 20:00:00";12,67;0;26,92;27,46;26,3;72,95;79,38;70,27;0,594;0,002138097;0,025;0,8750;-28,89;-0,1040109;-0,046;0
111;359;"2019-12-25 21:00:00";12,67;0;25,64;26,74;24,51;78,63;81,9;70,81;0,114;0,0004111637;0,376;2;-37,66;-0,1355685;-0,029;0
111;359;"2019-12-25 22:00:00";12,66;0;24;24,77;23,46;81,9;84,6;76,58;0,101;0,0003648053;0,065;1,025;-37,41;-0,1346855;-0,044;0
111;359;"2019-12-25 23:00:00";12,63;0;23,33;23,84;22,98;84,7000;85,7000;82,8;0,125;0,0004494636;0,474;2,75;-42,36;-0,1524878;-0,029;0
111;360;"2019-12-26 00:00:00";12,61;0;22,69;23,16;22,39;85,3;87,7000;82,4;0,135;0,0004860165;0,316;1,625;-40,76;-0,1467265;-0,035;0
222;360;"2019-12-26 00:00:00";12,51;1,016;26,07;33,86;"2019-12-25 15:30:10";20,22;"2019-12-25 05:30:20";72,06;92,3;"2019-12-25 04:23:00";41,81;"2019-12-25 15:24:30";23,49644;0,413;3,5;"2019-12-25 08:54:30";5,244;2,493
111;360;"2019-12-26 01:00:00";12,6;0;21,98;22,62;21,62;87,9;89,7000;84,4;0,143;0,0005142756;0,129;1,025;-39,45;-0,1420129;-0,041;0
111;360;"2019-12-26 02:00:00";12,58;0;21,32;21,64;20,85;90,2000;92,2000;88,7000;0,151;0,0005441934;0,143;1,175;-43,89;-0,1580025;-0,041;0
111;360;"2019-12-26 03:00:00";12,56;0;20,82;21,11;20,58;94,2000;95,4;92,2000;0,12;0,0004314162;0,004;0,5;-40,23;-0,1448454;-0,045;0
111;360;"2019-12-26 04:00:00";12,53;0;20,48;20,77;20,34;95;95,6;93,7000;0,138;0,0004978326;0,0990;1,175;-41,98;-0,1511352;-0,042;0
111;360;"2019-12-26 05:00:00";12,52;0;20,31;20,5;20,03;95,1;96,2000;93,7000;0,148;0,0005310507;0,022;1,1;-40,53;-0,1459109;-0,044;0
111;360;"2019-12-26 06:00:00";12,5;0;20,72;21,59;20,26;92,2000;95,3;86,6;9,3900;0,03379298;0,159;1,475;-36,89;-0,1328205;-0,035;0
111;360;"2019-12-26 07:00:00";12,52;0;22,62;23,91;21,28;82,4;88,8;75,09;128,4;0,4622551;0,158;1,7;-24,65;-0,08872214;0,038;0
111;360;"2019-12-26 08:00:00";12,53;0;24,97;26,55;23,76;72,76;76,95;67,53;343,4;1,236076;0,72;2,225;170,4;0,6133986;0,241;0,512
111;360;"2019-12-26 09:00:00";12,9;0;26,97;27,73;26,18;66,93;70,29;63,11;550,2;1,980732;1,423;3,65;378,9;1,364035;0,442;1,216
111;360;"2019-12-26 10:00:00";13,23;0;28,83;30,13;27,72;62,53;69,56;55,4;740,6;2,66625;0,9320;2,375;556,2;2,002425;0,602;1,823
111;360;"2019-12-26 11:00:00";13,38;0;30,5;31,08;29,7;58,91;63,75;53,15;882;3,175202;1,069;3,2;612,1;2,203676;0,743;2,251
111;360;"2019-12-26 12:00:00";13,38;0;31,39;32,44;30,32;55,55;61,67;50,11;964;3,471789;1,148;3,5;767,3;2,762432;0,8280;2,465
111;360;"2019-12-26 13:00:00";13,39;0;32,33;32,92;31,45;51,08;58,33;44,76;947;3,40897;0,8990;3,275;760,5;2,737626;0,8160;2,442
111;360;"2019-12-26 14:00:00";13,35;0;32,86;34,45;31,1;49,81;62,03;41,49;810;2,914644;0,443;2,15;632;2,275353;0,678;2,175
111;360;"2019-12-26 15:00:00";13,34;0;33,96;34,68;33,2;45,4;56,35;38,22;897;3,229947;0,633;2,3;683,9;2,461904;0,776;1,698
111;360;"2019-12-26 16:00:00";13,33;0;31,05;35,24;26,73;52,59;72,7;36,46;525,2;1,890684;1,29;4,4;310,9;1,119358;0,474;1,058
111;360;"2019-12-26 17:00:00";13,19;0;30,58;32,26;27,55;58,11;67,38;47,48;430,2;1,548751;0,323;2,075;286,3;1,030698;0,329;0,351
111;360;"2019-12-26 18:00:00";12,81;0;30,03;30,44;29,08;57,45;63,8;52,27;98,2000;0,3536309;0,024;0,8;8,28;0,0298203;0,018;0
111;360;"2019-12-26 19:00:00";12,7;0;28,06;29,06;27,14;64,88;70,63;60,02;17,99;0,06475145;0,197;1,625;-28,92;-0,1040951;-0,026;0
111;360;"2019-12-26 20:00:00";12,67;0;26,98;27,2;26,61;66,01;69,92;64,42;0,379;0,001365746;0,049;1,175;-35,39;-0,127389;-0,048;0
111;360;"2019-12-26 21:00:00";12,66;0;25,44;26,75;24,46;75,8700;83,3;66,29;0,135;0,0004857772;0,177;1,55;-36,12;-0,1300432;-0,039;0
111;360;"2019-12-26 22:00:00";12,64;0;24,38;24,91;23,69;81,4;83,6;78,1;0,146;0,0005240066;0,375;2,45;-34,15;-0,1229234;-0,031;0
111;360;"2019-12-26 23:00:00";12,63;0;23,62;23,88;23,23;80,5;82,8;78,27;0,146;0,000525748;0,214;1,475;-39,53;-0,1423068;-0,038;0
111;361;"2019-12-27 00:00:00";12,62;0;23,49;23,75;23,22;83,4;86,7000;79,47;0,153;0,0005490352;0,231;1,55;-25,08;-0,09029938;-0,037;0
222;361;"2019-12-27 00:00:00";12,5;0;26,4;35,24;"2019-12-26 15:02:20";20,03;"2019-12-26 04:42:00";71,67;96,2000;"2019-12-26 04:49:10";36,46;"2019-12-26 15:22:50";26,44345;0,453;4,4;"2019-12-26 15:37:50";5,923;2,495
111;361;"2019-12-27 01:00:00";12,6;0;23,28;23,62;22,68;85,5;87,9;83,4;0,163;0,0005855481;0,791;2;-24,58;-0,08848723;-0,021;0
111;361;"2019-12-27 02:00:00";12,58;0;22,36;22,81;22,01;90,2000;91,4;87,9;0,153;0,0005524112;0,017;0,8750;-42,88;-0,1543541;-0,044;0
111;361;"2019-12-27 03:00:00";12,56;0;21,69;22,01;21,55;93;94,7000;91;0,16;0,0005773608;0,071;1,1;-42,91;-0,1544619;-0,042;0
111;361;"2019-12-27 04:00:00";12,54;0;21,46;21,75;20,89;91,7000;94,2000;90,2000;0,156;0,0005624754;0,0690;1,1;-44,6;-0,1605759;-0,043;0
111;361;"2019-12-27 05:00:00";12,52;0;20,61;20,92;20,36;96,1;97,7000;94,2000;0,158;0,0005674968;0,02;0,725;-43,49;-0,1565515;-0,044;0
111;361;"2019-12-27 06:00:00";12,49;0;20,33;20,82;19,98;98,3;99;97,7000;6,066;0,02183915;0,018;1,025;-38,37;-0,1381168;-0,039;0
111;361;"2019-12-27 07:00:00";12,49;0;21,68;22,86;20,83;96,5;99,1;87,6;88,5;0,318746;0,021;0,8750;-12,84;-0,04623786;0,015;0
111;361;"2019-12-27 08:00:00";12,54;0;24,07;25,71;22,81;80,8;87,4;74,3700;293,1;1,055246;0,454;2,375;133,3;0,4798833;0,188;0,506
111;361;"2019-12-27 09:00:00";12,98;0;26,63;27,94;25,5;69,03;74,22;60,41;531,1;1,911918;1,041;2,45;360,4;1,297597;0,412;1,212
111;361;"2019-12-27 10:00:00";13,24;0;28,48;29,63;27,32;60,29;67,57;52,81;727,5;2,619158;1,071;2,825;544;1,958406;0,594;1,828
111;361;"2019-12-27 11:00:00";13,4;0;30,14;31,33;29,21;54,81;60,82;49,56;866;3,118327;1,205;2,9;604,6;2,176686;0,735;2,265
111;361;"2019-12-27 12:00:00";13,41;0;31,66;32,17;30,5;52,18;59,11;46,07;944;3,399089;1,095;3,35;752,8;2,710005;0,8150;2,475
111;361;"2019-12-27 13:00:00";13,46;0;32,5;33,2;31,79;49,64;56,11;43,47;963;3,465005;1,106;2,975;769,8;2,771253;0,8430;2,449
111;361;"2019-12-27 14:00:00";13,4;0;33,21;33,7;32,52;47,82;55,73;41,65;942;3,392709;1,078;3,575;742,7;2,673851;0,8340;2,183
111;361;"2019-12-27 15:00:00";13,35;0;33,73;34,77;33,09;43,18;53,53;37,71;841;3,028736;0,7230;2,375;641,8;2,310321;0,73;1,712
111;361;"2019-12-27 16:00:00";13,33;0;34,12;34,5;33,68;41,05;47,4;36,8;686,1;2,469919;0,602;2,675;495,5;1,783649;0,588;1,07
111;361;"2019-12-27 17:00:00";13,01;0;33,77;34,47;33,01;39,27;44,2;34,04;446,7;1,607983;0,466;1,775;252,5;0,9089724;0,363;0,362
111;361;"2019-12-27 18:00:00";12,78;0;32,41;33,4;31,63;43,4;48,02;40,05;88,1;0,3170248;0,404;1,775;-1,072;-0,003860483;0,037;0
111;361;"2019-12-27 19:00:00";12,71;0;30,32;31,63;29,29;52,37;57,83;47,25;17,66;0,0635681;0,066;1,1;-24,48;-0,08811294;-0,039;0
111;361;"2019-12-27 20:00:00";12,68;0;28,24;29,31;27,31;61,24;68,01;54,77;0,423;0,001521197;0,538;3,725;-26,56;-0,09559856;-0,016;0
111;361;"2019-12-27 21:00:00";12,66;0;26,09;27,73;25,41;61,58;64,6;59,45;0,0880;0,0003166134;0,639;5,225;-41,2;-0,1483376;-0,013;0
111;361;"2019-12-27 22:00:00";12,65;0;24,65;25,6;23,55;69,91;77,46;62,89;0,07;0,0002536887;0,136;1,85;-36,31;-0,1307272;-0,044;0
111;361;"2019-12-27 23:00:00";12,63;0;23,48;24,13;23,18;76,38;79,1;72,95;0,114;0,0004096334;0,022;0,8;-33,21;-0,1195578;-0,049;0
111;362;"2019-12-28 00:00:00";12,61;0;22,74;23,64;21,8;82,2000;88,5;76,5;0,121;0,0004362374;0,062;1,1;-36,92;-0,132905;-0,045;0
222;362;"2019-12-28 00:00:00";12,49;0;26,98;34,77;"2019-12-27 14:56:40";19,98;"2019-12-27 05:25:10";68,1900;99,1;"2019-12-27 06:11:30";34,04;"2019-12-27 16:33:20";26,79505;0,488;5,225;"2019-12-27 20:01:30";6,039;2,503
111;362;"2019-12-28 01:00:00";12,59;0;21,87;22,08;21,72;90,4;91,7000;88,1;0,13;0,0004694785;0;0;-30,17;-0,1086163;-0,045;0
111;362;"2019-12-28 02:00:00";12,57;0;22,44;22,77;21,96;86,5;89,6;83,5;0,156;0,0005607614;0,007;0,575;-16,22;-0,05840148;-0,046;0
111;362;"2019-12-28 03:00:00";12,55;0;22,59;22,87;22,36;85;86,6;83;0,15;0,0005408563;0,263;2,15;-19,06;-0,06863358;-0,037;0
111;362;"2019-12-28 04:00:00";12,54;0;23,11;23,49;22,78;82,4;85,6;79,32;0,156;0,0005624165;1,088;3,35;-14,18;-0,0510481;-0,012;0
111;362;"2019-12-28 05:00:00";12,52;0;22,6;23,01;22,2;87,1;90,3;84,4;0,154;0,0005541116;0,491;2,3;-28,44;-0,1023853;-0,03;0
111;362;"2019-12-28 06:00:00";12,5;0;22,28;22,64;22,13;90,2000;90,8;88,8;10;0,03598628;0,039;0,9500;-29,91;-0,1076878;-0,037;0
111;362;"2019-12-28 07:00:00";12,51;0;23,2;24,71;22,48;86,6;90,5;79,8700;139,3;0,5015138;0,569;2,375;2,418;0,008703659;0,048;0
111;362;"2019-12-28 08:00:00";12,62;0;25,54;26,56;24,5;75,99;80,4;71,1200;304,4;1,0958;0,994;2,9;147,8;0,5321461;0,219;0,501
111;362;"2019-12-28 09:00:00";13,02;0;27,66;28,64;26,21;66,94;74,14;58,27;494,2;1,779025;1,022;2,6;317,2;1,141767;0,392;1,206
111;362;"2019-12-28 10:00:00";13,22;0;29,06;30,44;28;60,04;66,88;54,91;687,6;2,475313;1,25;2,975;495;1,781895;0,574;1,823
111;362;"2019-12-28 11:00:00";13,44;0;30,3;31,33;29,38;57,56;64,26;51,52;863;3,107297;1,188;3,275;594,1;2,138829;0,731;2,257
111;362;"2019-12-28 12:00:00";13,48;0;31,15;31,77;30,48;54,21;62,23;47,36;901;3,241964;1,181;3,2;699;2,516294;0,775;2,475
111;362;"2019-12-28 13:00:00";13,47;0;31,83;32,72;30,84;50,4;58,03;43,28;929;3,346166;0,919;2,75;731,2;2,63242;0,7970;2,456
111;362;"2019-12-28 14:00:00";13,4;0;32,68;33,38;31,93;43,05;52,29;36,13;920;3,310505;0,9020;2,45;710,8;2,559007;0,799;2,208
111;362;"2019-12-28 15:00:00";13,35;0;33,31;34,1;32,78;39,7;48,11;33,33;860;3,096076;0,8;2,975;643,6;2,316937;0,748;1,732
111;362;"2019-12-28 16:00:00";13,28;0;33,41;34,19;32,68;39,87;46;35,83;647,3;2,330152;0,61;2,6;457;1,645301;0,549;1,082
111;362;"2019-12-28 17:00:00";13,05;0;33,23;34,58;32,5;36,68;41,88;33,02;434,6;1,564597;0,212;1,55;237,9;0,8563564;0,323;0,371
111;362;"2019-12-28 18:00:00";12,78;0;32;33,68;30,68;40,73;47,71;34,93;92;0,331083;0,157;1,475;1,869;0,006730138;0,015;0
111;362;"2019-12-28 19:00:00";12,7;0;29,28;30,72;28,27;53,42;59,55;47,06;16,01;0,05762871;0;0;-28,23;-0,1016249;-0,047;0
111;362;"2019-12-28 20:00:00";12,68;0;27,75;28,58;26,87;57,35;65,2;52,84;0,327;0,001178302;0;0;-36,06;-0,1298071;-0,057;0
111;362;"2019-12-28 21:00:00";12,66;0;26,52;27,32;25,54;61,88;66,33;57,25;0,112;0,0004045136;0,055;1,475;-39,87;-0,1435164;-0,051;0
111;362;"2019-12-28 22:00:00";12,65;0;25,34;26,11;24,36;69,06;76,52;63,7;0,143;0,0005156892;0,044;1,175;-31,5;-0,1134143;-0,049;0
111;362;"2019-12-28 23:00:00";12,63;0;23,84;24,68;22,92;79,45;85,1;74,06;0,149;0,000537328;0;0;-37,06;-0,1334053;-0,048;0
111;363;"2019-12-29 00:00:00";12,61;0;22,92;23,7;22,11;84,4;90;79,42;0,146;0,0005258097;0,001;0,35;-37,03;-0,1333112;-0,047;0
222;363;"2019-12-29 00:00:00";12,5;0;27,25;34,58;"2019-12-28 16:35:50";21,72;"2019-12-28 00:23:00";65,79;91,7000;"2019-12-28 00:44:20";33,02;"2019-12-28 16:37:40";26,27896;0,491;3,35;"2019-12-28 03:54:30";5,941;2,509
111;363;"2019-12-29 01:00:00";12,59;0;22,22;22,5;21,91;90,7000;92,7000;89,4;0,159;0,0005723353;0,01;0,8750;-28,15;-0,1013492;-0,044;0
111;363;"2019-12-29 02:00:00";12,57;0;22,87;23,53;22,16;85,3;92,3;81,3;0,16;0,0005773467;0,345;2,825;-24,38;-0,08775468;-0,034;0
111;363;"2019-12-29 03:00:00";12,56;0;23,46;24;22,73;82;88,2000;77,2300;0,163;0,0005856258;0,349;3,05;-27,06;-0,09741447;-0,033;0
111;363;"2019-12-29 04:00:00";12,54;3,81;22,19;23,21;21,63;92,7000;96,7000;82,4;0,163;0,0005856382;0,342;2,825;-23,26;-0,08375114;-0,035;0
111;363;"2019-12-29 05:00:00";12,51;0;21,29;21,66;21,08;97,3;97,8;96,7000;0,152;0,0005458569;0,059;1,1;-28,66;-0,1031719;-0,042;0
111;363;"2019-12-29 06:00:00";12,49;0;21,13;21,62;20,75;98,5;99,4;97,7000;2,134;0,007680851;0,563;3,125;-21,68;-0,07804158;-0,032;0
111;363;"2019-12-29 07:00:00";12,49;0;21,96;22,48;21,58;98,3;99,5;97,1;51,03;0,1837187;0,328;1,775;8,3100;0,02989937;-0,007;0
111;363;"2019-12-29 08:00:00";12,6;0;22,57;23,23;22,26;97,3;97,9;96,4;91,8;0,3303307;0,195;1,625;23,36;0,08409086;0,045;0,495
111;363;"2019-12-29 09:00:00";12,65;0,254;25,39;27,02;23,15;80,4;96,3;70,18;468,8;1,68777;0,401;1,625;312,4;1,124672;0,335;1,199
111;363;"2019-12-29 10:00:00";13,26;0;28,05;29,08;26,8;65,23;74,77;58,69;742;2,67122;0,532;2,075;543,3;1,956002;0,582;1,818
111;363;"2019-12-29 11:00:00";13,41;0;29,06;29,87;27,49;65,28;72,16;58,26;808;2,909121;1,01;2,675;594;2,138362;0,66;2,248
111;363;"2019-12-29 12:00:00";13,51;0;29,89;30,96;29,06;58,81;68,07;51,9;917;3,300651;1,268;3,575;719;2,588319;0,772;2,476
111;363;"2019-12-29 13:00:00";13,47;0;30,98;31,89;30,29;54,91;61,29;47,54;928;3,340432;0,929;3,125;732,2;2,636049;0,784;2,454
111;363;"2019-12-29 14:00:00";13,41;0;32,07;32,67;31,54;46,71;58,51;38,88;950;3,420813;0,632;2,375;740,7;2,666402;0,8020;2,207
111;363;"2019-12-29 15:00:00";13,38;0;32,54;33,45;31,27;46,35;54,46;41,9;776,8;2,796609;0,425;1,925;583,4;2,100306;0,644;1,726
111;363;"2019-12-29 16:00:00";13,08;0;32,86;33,9;32,17;44,88;51,59;39,82;691;2,48769;0,629;2,375;488,4;1,758388;0,586;1,083
111;363;"2019-12-29 17:00:00";13,08;0;32,56;33,25;31,98;45,7;53,42;40,08;478,7;1,723437;0,245;1,7;278,1;1,001081;0,37;0,373
111;363;"2019-12-29 18:00:00";12,8;0;31,66;32,85;30,25;45,5;55,01;40,77;106,5;0,3835233;0,09;1,625;10,85;0,03907355;0,023;0
111;363;"2019-12-29 19:00:00";12,72;0;28,99;30,29;27,81;59,76;68,99;51,59;14,97;0,05387618;0,017;0,8750;-30,25;-0,1089092;-0,042;0
111;363;"2019-12-29 20:00:00";12,68;0;27,06;28,17;26,34;68,74;72,63;65,36;0,276;0,0009943639;0;0;-40,84;-0,1470391;-0,05;0
111;363;"2019-12-29 21:00:00";12,66;0;26,11;26,61;25,63;73,89;78,8000;69,6;0,126;0,000452602;0,019;0,725;-39,97;-0,1439048;-0,047;0
111;363;"2019-12-29 22:00:00";12,65;0;25,14;26,09;24,47;77,83;82;70,4400;0,145;0,0005223302;0;0;-38,26;-0,137751;-0,047;0
111;363;"2019-12-29 23:00:00";12,63;0;25,25;25,6;24,96;76,89;79,14;74,32;0,15;0,0005406517;0;0;-29,72;-0,1070032;-0,048;0
111;364;"2019-12-30 00:00:00";12,62;0;24,71;25,44;24,02;81,1;87,1;74,67;0,162;0,0005821469;0,028;0,8750;-18,42;-0,06631166;-0,045;0
222;364;"2019-12-30 00:00:00";12,49;4,064;26,67;33,9;"2019-12-29 15:44:20";20,75;"2019-12-29 05:29:30";72,25;99,5;"2019-12-29 06:12:20";38,88;"2019-12-29 13:40:40";25,30283;0,351;3,575;"2019-12-29 11:16:10";5,71;2,502
111;364;"2019-12-30 01:00:00";12,61;0;24,53;25,32;23,91;83,3;88,3;75,33;0,164;0,0005887967;0,074;1,4;-17,81;-0,06410353;-0,042;0
111;364;"2019-12-30 02:00:00";12,59;0;23,77;24,13;23,47;89,5;91,9;85,3;0,154;0,0005556489;0,014;0,425;-19,29;-0,06944099;-0,043;0
111;364;"2019-12-30 03:00:00";12,57;0;23,74;23,97;23,47;87,9;90,9;86,4;0,159;0,0005722582;0,067;1,25;-16,4;-0,0590438;-0,042;0
111;364;"2019-12-30 04:00:00";12,55;0;23,21;23,82;22,82;90;92,1;87,3;0,16;0,0005772564;0,0090;0,725;-33,99;-0,1223607;-0,043;0
111;364;"2019-12-30 05:00:00";12,52;0;22,82;23,02;22,72;90,5;91,5;89,3;0,16;0,0005756485;0;0;-35,07;-0,1262646;-0,044;0
111;364;"2019-12-30 06:00:00";12,5;0;22,75;22,91;22,65;87,5;89,9;85,5;2,666;0,009596202;0,026;0,8;-36,48;-0,1313185;-0,043;0
111;364;"2019-12-30 07:00:00";12,49;0;23,04;23,91;22,86;85,3;86,8;84,3;41,05;0,1477823;0,212;1,25;-11,86;-0,04269299;-0,013;0
111;364;"2019-12-30 08:00:00";12,53;0;25,82;26,85;23,93;72,54;84;67,61;312,3;1,12436;0,8470;2,6;156,5;0,5634738;0,225;0,495
111;364;"2019-12-30 09:00:00";12,92;0;27,7;28,62;26,74;64,43;70,2300;57,59;529,7;1,907068;1,709;3,875;342;1,231044;0,446;1,203
111;364;"2019-12-30 10:00:00";13,19;0;28,36;29,42;27,7;60,75;65,25;57,67;530,6;1,910246;1,385;3,65;369,4;1,329747;0,446;1,824
111;364;"2019-12-30 11:00:00";13,39;0;30,09;31,05;28,87;57,48;63,88;51,98;907;3,264564;1,28;3,125;647,3;2,330266;0,768;2,26
111;364;"2019-12-30 12:00:00";13,46;0;30,9;31,83;30,09;54,75;62,33;48,69;945;3,401522;1,475;4,475;734,9;2,645675;0,8200;2,481
111;364;"2019-12-30 13:00:00";13,47;0;31,65;32,78;30,4;50,37;58,79;44,94;885;3,186292;1,394;3,275;697,3;2,510119;0,7820;2,466
111;364;"2019-12-30 14:00:00";13,38;0;32,8;33,74;31,26;48,06;55,83;42,51;992;3,57197;0,8840;2,375;768,6;2,767072;0,8610;2,203
111;364;"2019-12-30 15:00:00";13,35;0;32,79;34,04;31,52;45,56;52,72;39,46;651,6;2,345691;0,477;2,075;485;1,745979;0,54;1,733
111;364;"2019-12-30 16:00:00";13,35;0;32,81;34,52;31,33;43,91;54,4;36,87;485,5;1,747959;0,231;1,775;338,8;1,219852;0,374;1,093
111;364;"2019-12-30 17:00:00";13,11;0;32,62;33,21;31,9;44,03;51,37;37,45;444,4;1,599686;0,192;1,55;256,3;0,9227391;0,334;0,381
111;364;"2019-12-30 18:00:00";12,82;0;31,71;32,63;30,46;46,04;54,68;40,42;109,8;0,3951847;0,023;0,9500;16,28;0,05861376;0,02;0
111;364;"2019-12-30 19:00:00";12,71;0;29,62;30,46;28,26;55,13;60,78;50,77;32,05;0,1153949;0,0990;1,325;-17,19;-0,06188018;-0,026;0
111;364;"2019-12-30 20:00:00";12,68;0;27,02;28,32;25,98;64,99;72,03;58,4;0,7590;0,002730969;0,096;1,475;-35,07;-0,1262641;-0,045;0
111;364;"2019-12-30 21:00:00";12,65;0;25,87;26,6;25,02;71,85;78,06;65,42;0,054;0,0001956233;0,003;0,5;-35,52;-0,1278742;-0,05;0
111;364;"2019-12-30 22:00:00";12,65;0;24,78;25,64;23,97;79,06;82,9;74,11;0,0800;0,0002885174;0,045;1,25;-36,17;-0,130229;-0,045;0
111;364;"2019-12-30 23:00:00";12,63;0;24,01;24,5;23,12;84,6;89,9;81,1;0,0920;0,0003316911;0,101;2,9;-35,48;-0,1277221;-0,041;0
111;365;"2019-12-31 00:00:00";12,62;0;23,3;23,67;22,92;87,4;90,5;85,7000;0,123;0,0004412069;0,123;1,175;-38,11;-0,1372102;-0,04;0
222;365;"2019-12-31 00:00:00";12,49;0;27,32;34,52;"2019-12-30 15:10:40";22,65;"2019-12-30 05:22:30";68,54;92,1;"2019-12-30 03:49:20";36,87;"2019-12-30 15:16:50";24,73417;0,449;4,475;"2019-12-30 11:29:10";5,605;2,507
111;365;"2019-12-31 01:00:00";12,6;0;23,39;23,9;22,95;83,3;87,3;79,74;0,128;0,0004595007;0,085;1,025;-37,19;-0,1338694;-0,043;0
111;365;"2019-12-31 02:00:00";12,58;0;22,62;23,03;22,22;86,7000;87,9;85,2000;0,121;0,0004363103;0,0920;1,175;-39,36;-0,1417051;-0,042;0
111;365;"2019-12-31 03:00:00";12,56;0;22,23;22,48;21,98;88,5;89,7000;87,1;0,123;0,0004413226;0,0840;1,175;-40,17;-0,1446071;-0,043;0
